Subject,Start Date,Start Time,Location,Description
Salon Viesti CBLUE: klo 18.30-20.00,2024-05-21,18:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviesticblue.nimenhuuto.com/events/18187879
Salon Viesti CBLUE: Viestin yhteinen päätösjuhla,2024-05-22,18:00,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salonviesticblue.nimenhuuto.com/events/18290312
"Salon Viesti CBLUE: klo 18.30-20,00",2024-05-23,18:30,"Salon lukio, Kaherinkatu 2,  24130 Salo",https://salonviesticblue.nimenhuuto.com/events/18187933
Salon Viesti CBLUE: Fysiikkatreeni klo 16.45-18.00,2024-05-29,16:45,Salohalli kuntosali,https://salonviesticblue.nimenhuuto.com/events/18238718
Salon Viesti CBLUE: Power Cup 6-9.6 Joensuu. Lähtö Ke 5.6.,2024-06-05,13:00,"",https://salonviesticblue.nimenhuuto.com/events/18188024
Salon Viesti CBLUE: klo 18.30-19.45,2024-06-11,18:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviesticblue.nimenhuuto.com/events/18187993
Salon Viesti CBLUE: klo 18.30-19.45,2024-06-12,18:30,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviesticblue.nimenhuuto.com/events/18187998
Salon Viesti CBLUE: Kauden päätöskemut Lehmijärven Rantapirtillä.,2024-06-14,17:00,"Lehmijärvi, 08500 Lehmijärvi","https://salonviesticblue.nimenhuuto.com/events/18258645  
Saunomista, uimista, herkuttelua ym."
Salon Viesti CBLUE: klo 18.30-19.45,2024-06-18,18:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviesticblue.nimenhuuto.com/events/18187994
Salon Viesti CBLUE: klo 18.30-19.45,2024-06-19,18:30,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviesticblue.nimenhuuto.com/events/18187999
